﻿Titre;Films
"Charles Chaplin";"Charlot s'amuse (Théâtre du Temple) / L'Opinion Publique (MK2 Films) / La Ruée vers l'or (MK2 Films) / Le Cirque (MK2 Films) / Le Dictateur (MK2 Films) / Les Feux de la rampe (MK2 Films) / Les Lumières de la ville (MK2 Films) / Les Temps modernes (MK2 Films) / Monsieur Verdoux (MK2 Films) / The Kid (MK2 Films) / Un Roi à New York (MK2 Films)"
"Chris Marker";"Description d'un combat (Tamasa Distribution) / Le Joli mai (Potemkine Films) / Lettre de Sibérie (Tamasa Distribution) / Level Five (Tamasa Distribution) / Marker tout court (Tamasa Distribution) / Sans soleil (Tamasa Distribution)"
"Cinéma documentaire : fragments d'une histoire";"Bonjour Monsieur Comolli (Ad Libitum ) / Chronique d'un été (Tamasa Distribution) / Cinéma documentaire, fragments d'une histoire (Documentaire sur Grand Ecran) / Face aux fantômes (Tamasa Distribution) / L'Amour existe  (Agence du court métrage) / L'Enfant aveugle (Documentaire sur grand écran) / L'Homme à la caméra (Théâtre du temple) / Le Chant du styrène (Agence du court métrage) / Le Dix-septième parallèle (Tamasa Distribution) / Le Monde perdu (Carlotta Films) / Lumière ! L'aventure commence  (Ad Vitam Distribution) / Moi, un Noir (Les Films du Jeudi ) / Nanouk l'Esquimau (Théâtre du Temple) / Nuit et brouillard (Tamasa Distribution) / Terre sans pain  (Agence du court métrage)"
"Claude Berri";"Germinal (Pathé ) / Jean de Florette (Pathé ) / Le Cinéma de papa (Pathé ) / Le Vieil homme et l'enfant (Pathé ) / Tchao Pantin (Pathé )"
"Claude Chabrol";"L'Enfer (Carlotta Films) / La Cérémonie (Carlotta Films) / La Fleur du mal (Carlotta Films) / Merci pour le chocolat (Carlotta Films) / Rien ne va plus (Carlotta Films)"
"Clint Eastwood";"Bird (Warner Bros.) / Gran Torino (Warner Bros.) / Impitoyable (Warner Bros.) / Josey Wales Hors-la-loi (Warner Bros.) / L'Inspecteur Harry (Warner Bros.) / Sur la route de Madison (Warner Bros.)"
"Comédies musicales";"42ème Rue (Warner Bros.) / Chantons sous la pluie (Warner Bros.) / Hair (Park Circus) / Le Magicien d'Oz (Warner Bros.) / Les Demoiselles de Rochefort (Ciné Tamaris) / Tous en scène (Warner Bros.) / Un américain à Paris (Warner Bros.) / Un jour à New York (Warner Bros.) / West Side Story (Park Circus) / Yentl (Lost films)"
"David Lynch";"Blue Velvet (Capricci) / David Lynch : The Art Life  (Potemkine Films) / Elephant Man  (Carlotta Films) / Eraserhead (Potemkine Films) / Inland Empire  (Potemkine Films) / Lost Highway (Potemkine Films) / Mulholland Drive (Tamasa Distribution) / Twin Peaks : Fire Walk With Me (Potemkine Films)"
"Dino Risi ";"Âmes perdues (Les Acacias) / Au nom du peuple italien (Les Acacias) / Belles mais pauvres (Les Films du Camélia) / Dernier Amour (Les Acacias) / Il Giovedi (SND) / L'Homme à la Ferrari (Les Acacias) / La Carrière d'une femme de chambre (Les Acacias) / Le Veuf (Les Acacias) / Les Complexés  (Ciné Sorbonne) / Parfum de femme (Les Acacias) / Pauvres mais beaux (Les Films du Camélia) / Pauvres millionnaires (Les Films du Camélia) / Une vie difficile  (Les Acacias)"
"Douglas Sirk";"April, April! (Capricci) / Du même titre (Capricci) / La Fille des marais (Capricci) / La Habanera (Capricci) / La Neuvième symphonie (Capricci) / Les Piliers de la société (Capricci) / Paramatta, bagne de femmes (Capricci)"
"Éric Rohmer";"Conte d'été (Les Films du Losange) / La Collectionneuse (Les Films du Losange) / Le Genou de Claire (Les Films du Losange) / Ma nuit chez Maud (Les Films du Losange) / Pauline à la plage (Les Films du Losange) / Perceval le Gallois (Les Films du Losange)"
"Ernst Lubitsch";"Haute pègre (Splendor Films) / La Huitième femme de Barbe-Bleue (Splendor Films) / Ninotchka (Warner Bros.) / Rendez-vous (Warner Bros) / Sérénade à trois (Splendor Films) / To Be or Not to Be (Les Acacias)"
"Federico Fellini";"8½ (Gaumont) / Et vogue le navire (Gaumont) / Ginger et Fred (Les Acacias) / Il Bidone (Tamasa Distribution) / La Cité des femmes (Gaumont) / La Dolce Vita (Pathé Films) / La Strada (Les Acacias) / Le Casanova de Fellini (Carlotta Films) / Le Cheik blanc  (Tamasa Distribution) / Les Clowns (Les Acacias) / Les Nuits de Cabiria (Tamasa Distribution) / Les Vitelloni (Tamasa Distribution) / Répétition d'orchestre (Les Acacias)"
"Forbidden Hollywood";"Âmes Libres  (Warner Bros.) / Baby Face (Warner Bros.) / Blonde Crazy (Warner Bros.) / Employees' entrance (Warner Bros.) / Female (Warner Bros.) / Jewel Robbery (Warner Bros.) / L'Ange blanc (Warner Bros.) / La Belle de Saïgon (Warner Bros.) / Red-headed Woman (Warner Bros.) / The Mind reader (Warner Bros.)"
"François Truffaut";"Antoine et Colette (Carlotta Films) / Baisers volés (Carlotta Films) / Domicile conjugal (Carlotta Films) / Fahrenheit 451 (Carlotta Films) / Jules et Jim (Carlotta Films) / L'Amour en fuite (Carlotta Films) / L'Argent de poche (Carlotta Films) / L'Enfant sauvage (Carlotta Films) / L'Histoire d'Adèle H. (Carlotta Films) / L'Homme qui aimait les femmes (Carlotta Films) / La Chambre verte (Carlotta Films) / La Femme d'à côté (Carlotta Films) / La Mariée était en noir (Carlotta Films) / La Peau douce (Carlotta Films) / La Sirène du Mississipi (Carlotta Films) / Le Dernier métro (Carlotta Films) / Les Mistons (Carlotta Films) / Les Quatre cents coups (Carlotta Films) / Tirez sur le pianiste (Carlotta Films) / Vivement dimanche ! (Carlotta Films)"
"Frederick Wiseman";"High School (Météore Films) / Hospital (Météore Films) / Juvenile Court (Météore Films) / Law and Order (Météore Films) / Titicut Follies (Météore Films) / Welfare (Météore Films)"
"Georg Wilhelm Pabst";"C'est arrivé le 20 juillet  (Tamasa Distribution) / Don Quichotte (Tamasa Distribution) / L'Opéra de quat' sous (Tamasa Distribution) / La Rue sans joie  (Tamasa Distribution) / La tragédie de la mine  (Tamasa Distribution) / Le Journal d'une fille perdue  (Tamasa Distribution) / Loulou (Tamasa Distribution) / Quatre de l'infanterie (Tamasa Distribution)"
"Henri-Georges Clouzot";"Brasil (Les Acacias) / L'Assassin habite au 21 (Gaumont ) / L'Enfer de Henri-Georges Clouzot (Diaphana pour MK2) / La Prisonnière (Les Acacias) / La Vérité (Park Circus) / Le Corbeau (Les Acacias) / Le Mystère Picasso (Gaumont) / Le Salaire de la peur (Les Acacias) / Les Diaboliques (Les Acacias) / Les Espions (Les Acacias) / Miquette et sa mère (Pathé Films ) / Quai des orfèvres (Les Acacias) / Retour à la vie (Les Acacias)"
"Ida Lupino";"Avant de t’aimer (Les Films du Camélia) / Bigamie (Les Films du Camélia) / Faire face (Les Films du Camélia) / Le Vaisseau fantôme (Warner Bros.) / Le Voyage de la peur (Les Films du Camélia) / Outrage (Théâtre du Temple)"
"Ingmar Bergman";"À travers le miroir (Carlotta Films) / Bergman, une année dans une vie (Carlotta Films) / Cris et chuchotements (Carlotta Films) / De la vie des marionnettes (Carlotta Films) / Jeux d'été (Carlotta Films) / L'Œil du diable (Carlotta Films) / La Prison (Carlotta Films) / La Source (Carlotta Films) / Le Septième sceau (Carlotta Films) / Le Silence (Carlotta Films) / Le Visage (Carlotta Films) / Les Communiants (Carlotta Films) / Les Fraises sauvages (Carlotta Films) / Mon île, Farö (Carlotta Films) / Monika (Carlotta Films) / Musique dans les ténèbres (Carlotta Films) / Persona (Carlotta Films) / Scènes de la vie conjugale (Carlotta Films) / Sonate d'automne (Carlotta Films) / Sourires d'une nuit d'été (Carlotta Films) / Une passion (Carlotta Films)"
"Jacques Becker";"Antoine et Antoinette (Gaumont) / Casque d'or (Les Acacias) / Édouard et Caroline (Tamasa Distribution) / Falbalas (Les Acacias) / Goupi Mains Rouges (Pathé) / Le Trou (Les Acacias) / Montparnasse 19 (Gaumont) / Rendez-vous de Juillet (Gaumont) / Rue de l'estrapade (Tamasa Distribution) / Touchez pas au grisbi (Les Acacias)"
"Jacques Demy";"La Baie des Anges (Ciné Tamaris) / Les Demoiselles de Rochefort (Ciné Tamaris) / Les Parapluies de Cherbourg (Ciné Tamaris) / Lola (Ciné Tamaris) / Peau d'âne (Ciné Tamaris) / Une Chambre en ville (Ciné Tamaris)"
"Jacques Deray ";"Par un beau matin d'été (Pathé Films) / Rififi à Tokyo (Gaumont) / Symphonie pour un massacre (Pathé Films) / Un papillon sur l'épaule (Gaumont)"
"Jacques Doillon ";"La Drôlesse (Malavida) / La Femme qui pleure (Malavida) / La Vie de famille (Malavida) / Les Doigts dans la tête (Malavida)"
"Jacques Prévert fait son cinéma";"Drôle de drame  (Les Acacias) / Jenny (Tamasa Distribution) / L'Affaire est dans le sac  (Doriane Films) / Le Crime de Monsieur Lange (Tamasa Distribution) / Le Jour se lève (Tamasa Distribution) / Le Roi et l'oiseau (Tamasa Distribution) / Les Amants de Vérone (Pathé Films) / Les Disparus de Saint-Agil (Pathé Films) / Les Enfants du Paradis (Pathé) / Les Portes de la nuit (Pathé Films) / Les Visiteurs du soir (SND) / Prévert tout court (Tamasa Distribution) / Remorques (Carlotta Films) / Si j'étais le patron (Tamasa Distribution) / Sortilèges (Tamasa Distribution) / Un oiseau rare (Tamasa Distribution) / Voyage surprise (Doriane Films)"
"Jacques Rivette";"Céline et Julie vont en bateau  (Les Films du Losange) / Haut, bas, fragile  (Les Films du Losange) / L'Amour fou  (Les Films du Losange) / La Bande des quatre  (Les Films du Losange) / La Belle Noiseuse (Les Films du Losange) / Va savoir  (Les Films du Losange)"
"Jacques Tati";"Cours du soir (Carlotta Films) / Jour de Fête (Carlotta Films) / Les Vacances de Monsieur Hulot (Carlotta Films) / L’ École des facteurs (Carlotta Films) / Mon oncle (Carlotta Films) / Parade (Carlotta Films) / PlayTime (Carlotta Films) / Soigne ton gauche  (Carlotta Films) / Trafic (Carlotta Films)"
"Jane Campion";"Bright Star (Pathé Films) / In the Cut  (Pathé Films) / La Leçon de piano (Carlotta Films) / Portrait de femme (Universal ) / Un Ange à ma table (Mission Distribution)"
"Jean Eustache";"La Maman et la putain  (Les Films du Losange) / La Rosière de Pessac (1968/1979) (Les Films du Losange) / Le Cochon (Les Films du Losange) / Les courts-métrages de Jean Eustache (Les Films du Losange) / Les Mauvaises fréquentations  (Les Films du Losange) / Mes petites amoureuses (Les Films du Losange) / Numéro zéro (Les Films du Losange) / Une Sale histoire  (Les Films du Losange)"
"Jean Grémillon";"Daïnah la métisse (Gaumont) / Gueule d'amour (Les Acacias) / L'Amour d'une femme (Gaumont) / L'Étrange Monsieur Victor (Ciné Sorbonne) / Le Ciel est à vous  (Les Acacias) / Les Désastres de la guerre (Tamasa Distribution) / Lumière d’été (SND) / Pattes blanches (Gaumont) / Remorques (Carlotta Films)"
"Jean Renoir # 1";"La Bête humaine (Les Acacias) / La Règle du jeu (Les Acacias ) / Le Crime de Monsieur Lange (Tamasa Distribution) / Les Bas-fonds (Tamasa Distribution)"
"Jean Renoir # 2";"Boudu sauvé des eaux (Pathé) / French Cancan (Gaumont) / La Grande illusion (Carlotta Films) / La Règle du jeu (Les Acacias )"
"Jean Rouch";"Chronique d'un été (Tamasa Distribution) / Jaguar (Solaris Distribution) / La Chasse au lion à l'arc (Solaris Distribution) / La Pyramide humaine (Solaris Distribution) / Les Maîtres fous (Solaris Distribution) / Moi, un Noir (Les Films du Jeudi ) / Petit à petit (Solaris Distribution)"
"Jean Vigo ";"À propos de Nice (Malavida ) / L'Atalante (Malavida) / Taris ou la natation (Malavida) / Zéro de conduite  (Malavida)"
"Jean-Daniel Pollet ";"Dieu sait quoi (La Traverse ) / L'Acrobate (La Traverse) / La Ligne de mire (La Traverse) / L’Ordre (La Traverse ) / Méditerranée (La Traverse ) / Trois jours en Grèce (La Traverse) / Une balle au cœur (La Traverse )"
"Jean-François Laguionie";"Bas les masques ! (L'Agence du court métrage ) / Gwen, le livre de sable  (La Traverse) / Le Château des singes  (Gebeka) / Le Tableau (Gebeka) / Les mondes imaginaires de Jean-François Laguionie (Agence du court métrage ) / Louise en hiver (Gebeka) / L’Île de Black Mór (Gebeka)"
"Jean-Paul Rappeneau";"Cyrano de Bergerac (Carlotta Films) / La Vie de château (Les Acacias) / Le Hussard sur le toit (Carlotta Films) / Le Sauvage (Carlotta Films) / Les Mariés de l'An II (Gaumont ) / Tout feu tout flamme (Carlotta Films)"
"Jean-Pierre Melville";"L'Armée des ombres (Carlotta Films) / Le Cercle rouge (Carlotta Films) / Le Doulos (Tamasa Distribution) / Le Samouraï (Les Films du Camélia) / Le Silence de la mer (Gaumont) / Léon Morin prêtre (Tamasa Distribution) / Un flic (Tamasa Distribution)"
"Jean-Pierre Mocky # 1";"À  mort l'arbitre !  (Les Acacias) / Agent trouble  (Les Acacias) / La Cité de l'indicible peur  (Les Acacias) / La Tête contre les murs (Les Acacias) / Le Témoin  (Les Acacias) / Les Dragueurs (Les Acacias) / Litan (Les Acacias) / Solo (Les Acacias) / Un Drôle de paroissien  (Les Acacias)"
"Jean-Pierre Mocky # 2";"L'Albatros (Les Acacias) / L'Ibis rouge  (Les Acacias) / La Grande lessive (!) (Les Acacias) / Le Miraculé (Les Acacias) / Le Piège à cons (Les Acacias) / Les Compagnons de la marguerite (Les Acacias) / Les Saisons du plaisir  (Les Acacias) / Snobs ! (Les Acacias) / Un Couple (Les Acacias) / Un linceul n'a pas de poches (Les Acacias) / Y a-t'il un Français dans la salle ?  (Les Acacias)"
"Jeanne Moreau cinéaste";"Lillian Gish (Carlotta Films) / Lumière (Carlotta Films) / L’Adolescente  (Carlotta Films)"
"Jerzy Skolimowski";"Deep End (Carlotta Films) / Le Bateau phare (Malavida) / Le Départ (Malavida) / Signes particuliers : néant (Malavida) / Walkover (Malavida)"
"Jim Jarmusch";"Dead Man (Les Acacias ) / Down by Law (Les Acacias) / Mystery train (Les Acacias ) / Night on earth (Les Acacias ) / Permanent Vacation (Les Acacias ) / Stranger than Paradise (Les Acacias )"
"Joel et Ethan Coen ";"A Serious Man  (Tamasa Distribution) / Blood simple (Les Acacias) / Fargo (Parkcircus) / Inside Llewyn Davis (Tamasa Distribution) / No country for old men (Park Circus) / The Big Lebowski (Universal )"
"John Ford";"La Chevauchée fantastique (Gaumont)"
"Joseph Losey ";"Deux hommes en fuite (Carlotta Films) / Don Giovanni (Gaumont) / Eva (Les Acacias ) / Le Messager (Les Acacias) / Les Criminels (Tamasa Distribution) / M  [Losey] (Tamasa Distribution) / Monsieur Klein (Les Acacias) / Temps sans pitié (Carlotta Films) / The Servant (Les Acacias)"
"Julien Duvivier";"Au bonheur des dames (Théâtre du Temple) / La Bandera (SND) / La Belle équipe (Pathé) / La Charrette fantôme (SND) / La Fin du jour (Pathé) / Panique (Les Acacias) / Pépé le Moko (Tamasa Distribution) / Un carnet de bal (Gaumont) / Voici le temps des assassins (Pathé)"
"Kelly Reichardt";"Certaines femmes  (LFR Films) / La Dernière piste  (Pretty Pictures ) / Night Moves (Ad Vitam) / Old Joy (Splendor Films) / River of Grass (Splendor Films) / Wendy et Lucy (Epicentre Films)"
"Kenji Mizoguchi";"L'Impératrice Yang Kwei Fei (Capricci) / L'Intendant Sansho (Capricci) / La Rue de la honte (Capricci) / Les Amants crucifiés (Capricci) / Les Contes de la lune vague après la pluie (Capricci) / Les Musiciens de Gion (Capricci) / Oyu-Sama (Capricci) / Une femme dont on parle (Capricci)"
"Kinuyo Tanaka";"La Lune s'est levée (Carlotta Films) / La Nuit des femmes (Carlotta Films) / La Princesse errante (Carlotta Films) / Lettre d’amour (Carlotta Films) / Mademoiselle Ogin (Carlotta Films) / Maternité éternelle (Carlotta Films)"
"L'ACID a 30 ans !";"A la vie, à la mort !  (Diaphana) / Beau travail  (Splendor Films) / Entre nos mains (Diaphana) / Haut les coeurs !  (Diaphana) / La Bataille de Solférino (Shellac) / La Jeune fille sans mains (Shellac) / La Traversée (Ad Vitam) / Le Temps des grâces (Capricci) / Les Apprentis (Les Films du Losange) / Y’aura t’il de la neige à Noël ? (Carlotta Films)"
"La Grande Guerre au cinéma";"Charlot soldat (MK2 Films) / Johnny s'en va-t'en guerre (Malavida) / La Grande illusion (Carlotta Films) / La Grande parade (Warner Bros.) / La Vie et rien d'autre (Tamasa Distribution) / Les Croix de bois (Pathé) / Les Sentiers de la gloire (Carlotta Films) / Quatre de l'infanterie (Tamasa Distribution)"
"La ville au cinéma #1";"Blade Runner (Warner Bros.) / Chronique d’une banlieue ordinaire (Documentaire sur grand écran) / Chungking Express (The Jokers) / De bruit et de fureur (Les Films du Losange) / L'Amour existe  (Agence du court métrage) / L'Eclipse (Tamasa Distribution) / L'Homme à la caméra (Théâtre du temple) / La Grande ville (Les Acacias) / La Haine  (Studio Canal) / Le grand paysage d'Alexis Droeven (Shellac) / Le Petit fugitif (Carlotta Films) / Le Samouraï (Les Films du Camélia) / Les Frissons de l'angoisse (Les Films du Camélia) / Manille (Carlotta Films ) / Mulholland Drive (Tamasa Distribution) / PlayTime (Carlotta Films) / RoboCop (Splendor)"
"La ville au cinéma #2";"Derniers Jours à Shibati (Météore Films) / Études sur Paris (Carlotta Films) / Heat (Parkcircus) / Inception  (Warner Bros.) / Jacob et les chiens qui parlent (Les Films du préau) / Koyaanisqatsi (Parkcircus) / L'Arbre, le maire et la médiathèque  (Les Films du Losange) / La Dolce Vita (Pathé Films) / La Ligne de partages des eaux  (Les Films du Losange) / La Ville est tranquille (Diaphana) / Le Solitaire  (Parkcircus) / Les Adolescentes (Les Acacias) / Main basse sur la ville  (Les Acacias) / Miami Vice : deux flics à Miami  (Universal ) / Mur Murs (Ciné Tamaris) / Nul homme n'est une île (Météore Films) / solutions locales pour un désordre global (Memento) / Zazie dans le métro (Malavida)"
"Lars von Trier";"Antichrist (Les Films du Losange) / Breaking the waves (Les Films du Losange) / Dancer in the dark  (Les Films du Losange) / Dogville (Les Films du Losange) / Element of crime (Les Films du Losange) / Epidemic (Les Films du Losange) / Europa (Les Films du Losange) / Five Obstructions (Les Films du Losange) / Le Direktør (Les Films du Losange) / Les Idiots (Les Films du Losange) / Manderlay (Les Films du Losange) / Melancholia (Les Films du Losange) / Nymphomaniac  (Les Films du Losange) / The House That Jack Built (Les Films du Losange)"
"Le Front Populaire";"La Belle équipe (Pathé) / La vie est à nous + Grèves d'occupation  (Tamasa Distribution) / Le Temps des cerises (Tamasa Distribution)"
"Le génie Guitry";"Ceux de chez nous  (Les Acacias) / Donne moi tes yeux  (Les Acacias ) / Faisons un rêve (Les Acacias) / Ils étaient neuf célibataires (Les Acacias) / La Poison (Les Acacias) / Le Comédien (Les Acacias) / Le Diable boiteux (Les Acacias) / Le Mot de Cambronne (Les Acacias) / Le Roman d'un tricheur (Les Acacias) / Le Trésor de Cantenac (Les Acacias) / Mon père avait raison (Les Acacias)"
"Louis Malle #1";"Ascenseur pour l'échafaud (Malavida) / L'Inde fantôme (Malavida) / Le Feu follet (Malavida) / Le Souffle au cœur (Malavida) / Le Voleur (Malavida) / Les Amants (Malavida) / Viva Maria ! (Malavida)"
"Luigi Comencini";"À cheval sur le tigre (Tamasa Distribution) / Casanova, un adolescent à Venise (Tamasa Distribution) / La Belle de Rome (Tamasa Distribution) / La Traite des blanches (Tamasa Distribution) / Maris en liberté (Tamasa Distribution)"
"Luis Buñuel";"Belle de jour (Carlotta Films) / Cet obscur objet du désir (Carlotta Films) / La Voie lactée (Carlotta Films) / Le Charme discret de la bourgeoisie (Carlotta Films) / Le Fantôme de la liberté (Carlotta Films) / Le Journal d'une femme de chambre (Carlotta Films) / Tristana (Carlotta Films)"
"Mai Zetterling";"Amorosa (Carlotta Films) / Jeux de nuit (Carlotta Films) / Les Amoureux (Carlotta Films) / Les Filles (Carlotta Films)"
"Mani Kaul ";"Duvidha (Le Dilemme) (ED Distribution) / Nazar (ED Distribution) / Un jour avant la saison des pluies (ED Distribution) / Uski Roti (ED Distribution)"
"Marcel Carné";"Drôle de drame  (Les Acacias) / Jenny (Tamasa Distribution) / Juliette ou la Clef des Songes  (Solaris Distribution) / Le Jour se lève (Tamasa Distribution) / Le Quai des brumes (Carlotta Films) / Les Enfants du Paradis (Pathé) / Les Jeunes loups (Malavida) / Les Portes de la nuit (Pathé Films) / Les Visiteurs du soir (SND)"
"Marcel Pagnol";"César (Carlotta Films) / Fanny (Carlotta Films) / Marius (Carlotta Films)"
"Marcel Pagnol, 50 ans";"Angèle (Carlotta Films) / César (Carlotta Films) / Fanny (Carlotta Films) / Jofroi (Carlotta Films) / La Femme du boulanger (Carlotta Films) / La Fille du puisatier (Carlotta Films) / Le Schpountz (Carlotta Films) / Marius (Carlotta Films) / Regain (Carlotta Films) / Topaze (Carlotta Films)"
"Margarethe von Trotta";"Le Second Éveil de Christa Klages (Splendor Films) / Les Années de plomb (Splendor Films) / L’Honneur perdu de Katharina Blum (Splendor Films) / Rosa Luxemburg (Splendor Films)"
"Mario Bava";"L'Île de l'épouvante (Tamasa Distribution) / La Fille qui en savait trop (Tamasa Distribution) / Le Masque du démon (Tamasa Distribution) / Les Chiens enragés (Tamasa Distribution) / Les Vampires (Tamasa Distribution) / Six femmes pour l’assassin (Tamasa Distribution)"
"Maurice Pialat";"À nos amours (Capricci) / L'Enfance nue (Capricci) / La Gueule ouverte (Capricci) / Le Garçu (Capricci) / Loulou (Capricci) / Nous ne vieillirons pas ensemble (Capricci) / Passe ton bac d'abord (Capricci) / Police (Capricci) / Sous le soleil de Satan (Capricci) / Van Gogh (Capricci)"
"Max Ophuls";"La Ronde (Carlotta Films) / Le Plaisir (Gaumont) / Lettre d'une inconnue (The Jokers) / Lola Montès (Les Films du Jeudi) / Madame de… (Gaumont)"
"Michel Audiard ";"125 rue Montmartre (Pathé Films ) / Faut pas prendre les enfants du Bon Dieu pour des canards sauvages  (Gaumont) / Le Bateau d’Émile (Les Acacias ) / Le Cave se rebiffe (Gaumont) / Le Désordre et la nuit (Pathé Films ) / Le Gentleman d'Epsom (Gaumont) / Le Président (Gaumont ) / Le Professionnel (Tamasa) / Le Sang à la tête (Pathé Films ) / Les Tontons flingueurs  (Gaumont) / Maigret tend un piège (Les Acacias ) / Retour de manivelle (Les Acacias ) / Un taxi pour Tobrouk  (Gaumont) / Une histoire d'amour  (Les Productions Jacques Roitfeld)"
