﻿Titre;Réalisateur;Distributeur;Année
"Bad Lieutenant ";"Abel Ferrara";Capricci;1993
"Bagdad Café";"Percy Adlon";"Tamasa Distribution";1987
"Baisers volés";"François Truffaut";"Carlotta Films";1968
"Bandits à Orgosolo";"Vittorio De Seta";"Carlotta Films";1960
Barberousse;"Akira Kurosawa";"Wild Bunch";1965
Barres;"Luc Moullet";"La Traverse ";1983
"Barry Lyndon";"Stanley Kubrick";"Warner Bros.";1975
"Bas les masques !";"Jean-François Laguionie";"L'Agence du court métrage ";1964/1976
Batch’81;"Mike De Leon";"Carlotta Films";1982
"Bayan Ko ";"Lino Brocka";"Solaris Distribution";1984
"Be Natural : l'histoire cachée d'Alice Guy-Blaché";"Pamela B. Green";"Splendor Films ";2018
"Beau travail ";"Claire Denis";"Splendor Films";1999
Beau-Père;"Bertrand Blier";"Les Acacias";1980
"Bébert et l’omnibus";"Yves Robert";Malavida;1963
"Belle de jour";"Luis Buñuel";"Carlotta Films";1966
"Belles mais pauvres";"Dino Risi";"Les Films du Camélia";1957
Bellissima;"Luchino Visconti";"Les Films du Camélia";1951
"Benny’s Video";"Michael Haneke";"Films du Losange";1993
"Bergman, une année dans une vie";"Jane Magnusson";"Carlotta Films";2018
Betty;"Claude Chabrol";"Carlotta Films";199é
Bianca;"Nanni Moretti";"Carlotta Films";1984
Bigamie;"Ida Lupino";"Les Films du Camélia";1953
"Billy Elliot";"Stephen Daldry";"Tamasa Distribution";1999
"Billy le menteur";"John Schlesinger";"Tamasa Distribution";1963
Biquefarre;"Georges Rouquier";LCJ;1984
Bird;"Clint Eastwood";"Warner Bros.";1988
"Black Moon";" Louis Malle";Malavida;1975
"Black Panthers";"Agnès Varda";"Ciné Tamaris";1968
"Blade Runner";"Ridley Scott";"Warner Bros.";1982
"Blonde Crazy";"Roy Del Ruth";"Warner Bros.";1931
"Blood simple";"Joel et Ethan Coen";"Les Acacias";1984
"Blow out";"Brian de Palma";"Park Circus";1981
"Blow up";"Michelangelo Antonioni";"Warner Bros.";1966
"Blue Velvet";"David Lynch";Capricci;1986
Bona;" Lino Brocka";"Carlotta Films";1980
Bonjour;"Yasujiro Ozu";"Carlotta Films";1959
"Bonjour Monsieur Comolli";"Dominique Cabrera";"Ad Libitum ";2022
"Bonnie and Clyde";"Arthur Penn";"Warner Bros.";1967
"Boudu sauvé des eaux";"Jean Renoir";Pathé;1932
Brasil;"Henri-Georges Clouzot";"Les Acacias";1950
Brazil;"Terry Gilliam";"Mary-X Distribution ";1985
"Breaking the waves";"Lars von Trier";"Les Films du Losange";1995
"Bright Star";"Jane Campion";"Pathé Films";2009
"Brigitte et Brigitte";"Luc Moullet";"La Traverse ";1965
"Buena Vista Social Club";"Wim Wenders ";"Les Films du Losange";1998
"Buffet froid";"Bertrand Blier";"Splendor Films";1979
Bushman;"David Schickele";Malavida;1971
"C'est arrivé le 20 juillet ";"Georg Wilhelm Pabst";"Tamasa Distribution";1955
"C'est arrivé près de chez vous ";"Rémy Belvaux";"L'Atelier Distribution";1995
"C'est fantastique !";"Georges Méliès, Jean Renoir, Georges Franju";"Tamasa Distribution";"1904 / 1958"
"Cadavres exquis";"Francesco Rosi";"Les Acacias";1976
"Cadet d'eau douce";"Buster Keaton";"Théâtre du Temple";1928
"Caligula - The Ultimate Cut";;"Bac Films";2023
"Cambio de sexo (Je veux être femme)";"Vicente Aranda";"Karma Films ";1976
"Capitaine Conan";"Bertrand Tavernier";"Tamasa Distribution";1996
Carmen;"Carlos Saura";"Tamasa Distribution";1983
Carmen;"Francesco Rosi";Gaumont;1984
Carol;"Todd Haynes";Tamasa;2015
Cartouche;"Philippe de Broca";"Carlotta Films";1962
Casablanca;"Michael Curtiz";"Warner Bros.";1942
"Casanova, un adolescent à Venise";"Luigi Comencini";"Tamasa Distribution";1969
"Casque d'or";"Jacques Becker";"Les Acacias";1951
"Cassandro the exotico !";"Marie Losier";"Urban Distribution";2018
"Cavalier Express";"Alain Cavalier";"L'Agence du court métrage ";1982/2011
"Ce plaisir qu'on dit charnel ";"Mike Nichols";"Lost films";1971
"Céline et Julie vont en bateau ";"Jacques Rivette";"Les Films du Losange";1974
"Center Stage";"Stanley Kwan";"Carlotta Films";1991
"Central do Brasil";"Walter Salles";"Les Films du Camélia";1997
"Cérémonie secrète";"Joseph Losey";"Splendor Films";1969
"Certaines femmes ";"Kelly Reichardt";"LFR Films";2017
César;"Marcel Pagnol";"Carlotta Films";1936
"Cet obscur objet du désir";"Luis Buñuel";"Carlotta Films";1977
"Ceux de chez nous ";"Sacha Guitry";"Les Acacias";1915
"Chacun cherche son chat";"Cédric Klapisch";SND;1996
"Chambre 666";"Wim Wenders";"Les Films du Losange";1982
"Chambre 999";" Lubna Playoust";"New Story";2023
"Chambre avec vue ";"James Ivory";"Carlotta Films";1985
Chantage;"Alfred Hitchcock";"Tamasa Distribution";1929
"Chantons sous la pluie";"Stanley Donen";"Warner Bros.";1952
"Charlot Festival";"Charles Chaplin";"Tamasa Distribution";1916/1917
"Charlot s'amuse";"Charles Chaplin";"Théâtre du Temple";1915/1917
"Charlot soldat";"Charles Chaplin";"MK2 Films";1918
"Charlot sur la route (partie 1)";"Charles Chaplin";"Tamasa Distribution";1915/1917
"Charlot sur la route (partie 2)";"Charles Chaplin";"Tamasa Distribution";1915/1917
Charulata;"Satyajit Ray";"Les Acacias";1964
"Chasse à l'homme";"Fritz Lang";"Ciné Sorbonne";1941
"Cher Papa";"Dino Risi";"Les Acacias";1979
"Chère Louise ";"Philippe de Broca";"Les Acacias";1971
"Chien enragé";"Akira Kurosawa";"Carlotta Films";1949
Chocolat;"Claire Denis";"Carlotta Films";1988
"Chronique d'un été";"Jean Rouch";"Tamasa Distribution";1960
"Chronique d’Anna Magdalena Bach";"Jean-Marie Straub";Capricci;1967
"Chronique d’un amour";"Michelangelo Antonioni";"Carlotta Films";1950
"Chronique d’une banlieue ordinaire";"Dominique Cabrera";"Documentaire sur grand écran";1992
"Chungking Express";"Wong Kar-wai";"The Jokers";1994
"Ciel d'enfer";"Youssef Chahine";"Tamasa Distribution";1954
"Cinéma documentaire, fragments d'une histoire";"Jean-Louis Comolli";"Documentaire sur Grand Ecran";2014
"Cinema Paradiso";"Giuseppe Tornatore";"Les Acacias";1988
"Classe tous risques";"Claude Sautet";"Les Acacias";1960
"Classe tous risques ";"Claude Sautet";"Les Acacias";1959
"Cléo de 5 à 7";"Agnès Varda";"Ciné Tamaris";1961
"Close encounters with Vilmos Zsigmond";"Pierre Filmon";"Lost films";2016
"Cluny Brown";"Ernst Lubitsch";"Ciné Sorbonne";1946
"Cocktail Molotov";"Diane Kurys";Malavida;1979
Collateral;"Michael Mann";"Ciné Sorbonne";2004
"College (Sportif par amour)";"Buster Keaton";"Théâtre du Temple";1927
"Conte d'été";"Éric Rohmer";"Les Films du Losange";1995
"Contes cruels de la jeunesse";"Nagisa Oshima";"Carlotta Films";1960
"Contes et silhouettes";"Lotte Reiniger";"Carlotta Films";1954/1955
"Coup de tête";"Jean-Jacques Annaud";Gaumont;1979
"Coup de torchon";"Bertrand Tavernier";"Tamasa Distribution";1981
"Cours du soir";"Jacques Tati";"Carlotta Films";1967
Crash;"David Cronenberg";"Carlotta Films";1996
"Crépuscule à Tokyo";"Yasujiro Ozu";"Carlotta Films";1957
"Cría Cuervos";"Carlos Saura";"Tamasa Distribution";1976
"Cris et chuchotements";"Ingmar Bergman";"Carlotta Films";1971
"Croix de fer";"Sam Peckinpah";"Les Acacias";1977
Cruising;"William Friedkin";"Warner Bros.";1979
Cul-de-sac;"Roman Polanski";"Carlotta Films";1965
"Cyrano de Bergerac";"Jean-Paul Rappeneau";"Carlotta Films";1989
"D'Est ";"Chantal Akerman";Capricci;1993
"D'où viens-tu Johnny";"Noël Howard";"Carlotta Films";1963
Daguerréotypes;"Agnès Varda";"Ciné Tamaris";1975
"Daïnah la métisse";"Jean Grémillon";Gaumont;1931
Damnation;"Béla Tarr";"Carlotta Films";1987
"Dancer in the dark ";"Lars von Trier";"Les Films du Losange";2000
Daniel;"Sidney Lumet";"Splendor Films";1983
"Dans les faubourgs de la ville ";"Carlo Lizzani";"Les Films du Camélia";1953
"Dans les ténèbres";"Pedro Almodóvar";"Tamasa Distribution";1983
"Dark Star";"John Carpenter";"Splendor Films";1974
"Dark Water";"Hideo Nakata";"The Jokers";2002
"Dark Waters";"Todd Haynes";"Le Pacte";2019
Darling;"John Schlesinger";"Tamasa Distribution";1964
"David Lynch : The Art Life ";"Jon Nguyen, Rick Barnes, Olivia Neergaard-Holm";"Potemkine Films";2015
"Dawson City : Le temps suspendu ";"Bill Morrison";"Théâtre du temple";2016
"De bruit et de fureur";"Jean-Claude Brisseau";"Les Films du Losange";1987
"De l'autre côté";"Chantal Akerman";Capricci;2001
"De l'influence des rayons gamma sur le comportement des marguerites";"Paul Newman";"Splendor Films";1972
"De l'or en barre";"Charles Crichton";"Tamasa Distribution";1951
"De la vie des marionnettes";"Ingmar Bergman";"Carlotta Films";1979
"De toutes nos forces";"Nils Tavernier";"Pathé Films";2014
"Dead Man";"Jim Jarmusch";"Les Acacias ";1995
"Deep End";"Jerzy Skolimowski";"Carlotta Films";1970
"Délivrance ";"John Boorman";"Warner Bros.";1972
"Demain, on déménage ";"Chantal Akerman";Capricci;2003
Déménagement;"Shinji Sômai";Survivance;1993
"Dernier Amour";"Dino Risi";"Les Acacias";1977
"Dernier caprice";"Yasujiro Ozu";"Carlotta Films";1961
"Derniers Chrysanthèmes";"Mikio Naruse";"Les Acacias";1954
"Derniers Jours à Shibati";"Hendrick Dusollier";"Météore Films";2018
"Dersou Ouzala ";"Akira Kurosawa";"Splendor Films";1976
"Des oiseaux petits et gros";"Pier Paolo Pasolini";"Carlotta Films";1966
"Description d'un combat";"Chris Marker";"Tamasa Distribution";1960
Despair;"Rainer Werner Fassbinder";"Carlotta Films";1976
"Détective Bureau 2-3";"Seijun Suzuki";"Splendor Films";1963
"Deux hommes en fuite";"Joseph Losey";"Carlotta Films";1969
"Deux solutions pour un problème";"Abbas Kiarostami";"Carlotta Films";1975
"Devoirs du soir ";"Abbas Kiarostami";"Carlotta Films";1989
"Diabolo menthe";"Diane Kurys";"Tamasa Distribution";1977
"Dieu sait quoi";"Jean-Daniel Pollet ";"La Traverse ";1995
"Dillinger est mort ";"Marco Ferreri";"Tamasa Distribution";1968
"Distant voices, still lives";"Terence Davies";"Splendor Films";1988
"Divorce à l'italienne";"Pietro Germi";"Les Films du Camélia";1962
Django;"Sergio Corbucci";"Carlotta Films";1966
"Docteur Chance";"F. J. Ossang";"Solaris Distribution";1997
"Docteur Jekyll et Sister Hyde";"Roy Ward Baker";"Tamasa Distribution";1971
Documenteur;"Agnès Varda";"Ciné Tamaris";1980
Dodes'ka-den;"Akira Kurosawa";"Wild Bunch";1970
Dogville;"Lars von Trier";"Les Films du Losange";2003
"Domicile conjugal";"François Truffaut";"Carlotta Films";1970
"Dommage que tu sois une canaille ";"Alessandro Blasetti";SND;1955
"Don Giovanni";"Joseph Losey ";Gaumont;1978
"Don Quichotte";"Georg Wilhelm Pabst";"Tamasa Distribution";1935
"Donne moi tes yeux ";"Sacha Guitry";"Les Acacias ";1943
"Donnie Darko";"Richard Kelly";"Carlotta Films";2001
"Double messieurs";"Jean-François Stévenin";"Les Acacias";1984
"Douze hommes en colère";"Sidney Lumet";"Carlotta Films";1957
"Down by Law";"Jim Jarmusch";"Les Acacias";1986
"Dragon Inn";"King Hu";"Carlotta Films";1967
Driver;"Walter Hill";"Les Acacias";1978
"Drôle de drame ";"Marcel Carné";"Les Acacias";1937
"Du côté de la côte";"Agnès Varda";Cine-Tamaris;1958
"Du même titre";"Douglas Sirk";Capricci;1936
"Du soleil dans les yeux";"Antonio Pietrangeli";"Les Films du Camélia";1953
"Duvidha (Le Dilemme)";"Mani Kaul";"ED Distribution";1973
"Easy Rider";"Denis Hopper";"Park Circus";1968
"Ecce bombo";"Nanni Moretti";"Le Pacte";1978
"Echos d'un sombre empire";"Werner Herzog";"Potemkine Films";1990
"Eclairage intime";"Ivan Passer";Malavida;1965
"Édouard et Caroline";"Jacques Becker";"Tamasa Distribution";1950
"Él (Tourments)";"Luis Buñuel";"Les Films du Camélia";1953
"El Chuncho";"Damiano Damiani";"Carlotta Films";1967
"Element of crime";"Lars von Trier";"Les Films du Losange";1984
"Elephant Man ";"David Lynch";"Carlotta Films";1980
"Elisa, mon amour";"Carlos Saura";"Tamasa Distribution";1977
"Elle et lui ";"Leo McCarey ";"Théâtre du Temple";1939
"Elles n'en font qu'à leur tête !";"André Heuzé";"GP Archives ";1906/1911
"Elsa la rose";"Agnès Varda";Cine-Tamaris;1965
"Elvira Madigan";"Bo Widerberg";Malavida;1967
"Emile et les détectives";"Gerahrd Lamprecht";"Splendor Films";1931
"Emily Dickinson, A Quiet Passion";"Terence Davies";"Paname Distribution";2017
"Employees' entrance";"Roy Del Ruth";"Warner Bros.";1933
"En chair et en os";"Pedro Almodóvar";"Tamasa Distribution";1997
"En marge de Goëmons";"Yannick Bellon";"Doriane Films";1948
"En pleine forme";"Pierre Étaix";"Carlotta Films";1971
"En vitesse";"Harold Lloyd";"Carlotta Films";1928
"Ennemis intimes";"Werner Herzog";"Potemkine Films";1998
"Enquête sur la sexualité";"Pier Paolo Pasolini";"Carlotta Films";1964
"Entre le ciel et l'enfer";"Akira Kurosawa";"Carlotta Films";1963
"Entre nos mains";"Mariana Otero";Diaphana;2010
Epidemic;"Lars von Trier";"Les Films du Losange";1987
Eraserhead;"David Lynch";"Potemkine Films";1977
"Essai d'ouverture";"Luc Moullet";"La Traverse ";1988
"Et au milieu coule une rivière";"Robert Redford";Pathé;1992
"Et la vie continue ";"Abbas Kiarostami";"Carlotta Films";1992
"Et vogue le navire";"Federico Fellini";Gaumont;1984
"Étaix et ses pairs";"Pierre Étaix";"Agence du court métrage";2013
"Eté précoce";"Yasujiro Ozu";"Carlotta Films";1951
"Etre et avoir";"Nicolas Philibert";"Les Films du Losange";2001
"Étreintes brisées";"Pedro Almodovar";"Pathé ";2009
"Études sur Paris";"André Sauvage";"Carlotta Films";1928
Europa;"Lars von Trier";"Les Films du Losange";1990
"Europe 51 ";"Roberto Rossellini";"Tamasa Distribution";1952
Eva;"Joseph Losey ";"Les Acacias ";1962
eXistenZ;"David Cronenberg";"L'Atelier Distribution";1999
Expérience;"Abbas Kiarostami";"Carlotta Films";1973
"Eyes wide shut";"Stanley Kubrick";"Warner Bros.";1996
"F for Fake (Vérités et mensonges)";"Orson Welles";"Potemkine Films";1975
"Face aux fantômes";"Jean-Louis Comolli";"Tamasa Distribution";2009
"Fahrenheit 451";"François Truffaut";"Carlotta Films";1966
"Faire face";"Ida Lupino";"Les Films du Camélia";1949
"Faisons un rêve";"Sacha Guitry";"Les Acacias";1936
Falbalas;"Jacques Becker";"Les Acacias";1944
"Fanfan la Tulipe";Christian-Jaque;"Les Acacias";1952
Fanny;"Marc Allégret";"Carlotta Films";1931
"Fanny et Alexandre (version longue) ";"Ingmar Bergman";Gaumont;1982
Fantômas;"Louis Feuillade";Gaumont;1913/1914
"Fantôme d'amour";"Dino Risi";"Les Acacias";1981
Fargo;"Joel et Ethan Coen";Parkcircus;1995
Farrebique;"Georges Rouquier";"Les Documents cinématographiques";1944
"Fata morgana";"Werner Herzog";"Potemkine Films";1968
"Fatty se déchaîne";"Roscoe 'Fatty' Ardbuckle";"Tamasa Distribution";1917
"Faut pas prendre les enfants du Bon Dieu pour des canards sauvages ";"Michel Audiard ";Gaumont;1968
"Faut pas s'en faire";"Sam Taylor";"Carlotta Films";1923
"Faux mouvement";"Wim Wenders";"Les Films du Losange";1974
Faux-Fuyants;"Jean-Pierre Limosin ";"La Traverse ";1982
Faux-Semblants;"David Cronenberg";Capricci;1988
Fedora;"Billy Wilder";"Carlotta Films";1977
"Félicie Nanteuil";"Marc Allégret";SND;1942
Female;"Michael Curtiz";"Warner Bros.";1933
"Femmes au bord de la crise de nerf";"Pedro Almodóvar";"Tamasa Distribution";1987
"Ferda la fourmi";"Hermina Tyrlova";Malavida;1973
Festen;"Thomas Vinterberg";"Mission Distribution";1998
Fièvre;"Louis Delluc";"Les Documents cinématographiques";1921
"Fin d'automne";"Yasujiro Ozu";"Carlotta Films";1960
"Fin de crédit";"Michael Cacoyannis ";"Tamasa Distribution";1958
"Finis Terrae";"Jean Epstein";Gaumont;1928
Fitzcarraldo;"Werner Herzog";"Potemkine Films";1981
"Five Obstructions";"Lars von Trier";"Les Films du Losange";2003
"Fleur pâle";"Masahiro Shinoda";"Carlotta Films";1964
"Fleurs d'équinoxe";"Yasujiro Ozu";"Carlotta Films";1958
Fog;"John Carpenter";"Splendor Films";1980
Foix;"Luc Moullet";"La Traverse ";1994
Fortunella;"Eduardo De Filippo";"Les Acacias";1958
"Fraise et chocolat";"Juan Carlos Tabio";"Tamasa Distribution";1991
Francisca;"Manoel de Oliveira";Epicentre;1981
Freaks;"Tod Browning";"Warner Bros.";1932
"Free to run";"Pierre Morath";Jour2fête;2015
"French Cancan";"Jean Renoir";Gaumont;1955
"Fric Frac";" Maurice Lehmann";"Les Films du Jeudi ";1939
"Full metal jacket";"Stanley Kubrick";"Warner Bros.";1987
Gandahar;"René Laloux";"Tamasa Distribution";1987
"Gardien de la nuit ";"Jean-Pierre Limosin ";"La Traverse";1986
"Gare centrale";"Youssef Chahine";"Tamasa Distribution";1957
"Gasherbrum, la montagne lumineuse";"Werner Herzog";"Potemkine Films";1985
"Genèse d'un repas";"Luc Moullet";"La Traverse ";1977
"Gentleman Rissient";"Benoit Jacquot";"Carlotta Films";2016
Germinal;"Claude Berri";"Pathé ";1993
Gerry;"Gus Van Sant";"Carlotta Films";2001
Gervaise;"René Clément";"Tamasa Distribution";1955
"Ghost Dog";"Jim Jarmusch";"Les Acacias ";1999
"Ginger et Fred";"Federico Fellini";"Les Acacias";1985
Goémons;"Yannick Bellon";"Doriane Films";1948
"Golden Eighties ";"Chantal Akerman";Capricci;1985
"Gosses de Tokyo";"Yasujiro Ozu";"Carlotta Films";1932
"Goupi Mains Rouges";"Jacques Becker";Pathé;1942
"Gran Torino";"Clint Eastwood";"Warner Bros.";2008
"Grease ";"Randal Kleiser";"Park Circus";1978
Gremlins;"Joe Dante";"Warner Bros.";1983
Guantanamera;"Juan Carlos Tabio";"Karmafilms Distribution";1995
Guendalina;"Alberto Lattuada";"Les Acacias";1956
"Guerre et Paix";"Sergueï Bondartchouk";Potemkine;1967
Guet-apens;"Sam Peckinpah";"Warner Bros.";1972
"Gueule d'amour";"Jean Grémillon";"Les Acacias";1937
"Gwen, le livre de sable ";"Jean-François Laguionie ";"La Traverse";1984
"Habemus papam";"Nanni  Moretti";"Le Pacte";2010
Hair;"Milos Forman";"Park Circus";1978
Hana-Bi;"Takeshi Kitano";"The Jokers";1996
Hantise;"George Cukor";"Warner Bros.";1943
"Happy Together";"Wong Kar-wai";"The Jokers";1997
"Hard Eight";"Paul Thomas Anderson";"Splendor Films";1996
"Hard, Fast and Beautiful !";"Ida Lupino";"Théâtre du Temple";1951
"Haut les coeurs ! ";"Solveig Anspach ";Diaphana;1999
"Haut, bas, fragile ";"Jacques Rivette";"Les Films du Losange";1995
"Haute pègre";"Ernst Lubitsch";"Splendor Films";1932
Heat;"Michael Mann";Parkcircus;1995
"Herbes flottantes";"Yasujiro Ozu";"Carlotta Films";1959
"Hester street";"Joan Micklin Silver";"Splendor Films";1975
"Heureux anniversaire";"Pierre Étaix";"Carlotta Films";1961
"Hier, aujourd’hui et demain";"Vittorio De Sica";"Carlotta Films";1963
"High hopes";"Mike Leigh";"Splendor Films ";1988
"High School";"Frederick Wiseman";"Météore Films";1968
"Hiroshima mon amour";"Alain Resnais";"Tamasa Distribution";1958
"Histoire d'une prostituée";"Seijun Suzuki";"Splendor Films";1965
"Histoires d'A";"Charles Belmont";L'Eclaireur;1973
"Histoires d'Amérique ";"Chantal Akerman";Capricci;1988
"Histoires de petites gens";"Djibril Diop Mambéty";"JHR Films ";1994/1998
"Honni soit qui mal y pense";"Henry Koster";"Park Circus";1947
Hospital;"Frederick Wiseman";"Météore Films";1973
"Hôtel des Amériques ";"André Téchiné ";"Les Acacias ";1981
House;"Nobuhiko Ōbayashi";Potemkine;1977
"House by the river";"Fritz Lang";"Théâtre du Temple";1950
"Hugo et Joséphine";"Kjell Grede";Malavida;1967
Hurlements;"Joe Dante";"Splendor Films";1981
Hyènes;"Djibril Diop Mambéty";"JHR Films ";1992
"Identification d'une femme";"Michelangelo Antonioni";Gaumont;1981
"Il Bidone";"Federico Fellini";"Tamasa Distribution";1955
"Il Boom";"Vittorio De Sica";"Les Acacias";1963
"Il était un père";"Yasujiro Ozu";"Carlotta Films";1942
"Il Giovedi";"Dino Risi";SND;1963
"Il Posto";"Ermanno Olmi";"Tamasa Distribution";1961
"Ils étaient neuf célibataires";"Sacha Guitry";"Les Acacias";1939
Impitoyable;"Clint Eastwood";"Warner Bros.";1992
"In the Cut ";"Jane Campion";"Pathé Films";2003
"In the Mood for Love ";"Wong Kar-Wai";"The Jokers";2000
"Inception ";"Christopher Nolan";"Warner Bros.";2009
"Inde, terre mère ";"Roberto Rossellini";"Bac Films ";1959
"India Song ";"Marguerite Duras";Tamasa;1975
Indiscrétions;"George Cukor";"Warner Bros.";1940
Indochine;"Régis Wargnier";"Carlotta Films";1991
"Infernal Affairs (la trilogie)";"Andrew Law";"The Jokers";2002/2003
"Inland Empire ";"David Lynch";"Potemkine Films";2006
Insiang;"Lino Brocka";"Carlotta Films";1976
"Inside Llewyn Davis";"Joel et Ethan Coen";"Tamasa Distribution";2013
"Invasion Los Angeles";"John Carpenter";"Splendor Films";1988
"Italia, le feu, la cendre";"Céline Gailleurd";"Carlotta Films";2021
Itim;"Mike De Leon";"Carlotta Films";1976
"Jacob et les chiens qui parlent";" Edmunds Jansons";"Les Films du préau";2019
"Jacquot de Nantes";"Agnès Varda";"Ciné-Tamaris ";1991
Jaguar;"Jean Rouch";"Solaris Distribution";1953
"Jane B. par Agnès V.";"Agnès Varda";"Ciné-Tamaris ";1985
"Jane Campion, la Femme Cinéma";"Julie Bertuccelli";"Les Films du Poisson";2022
